No,Name,Call Sign
1,Use Repeater,CQCQCQ
2,Unlink Repeater,       U
3,Repeater Status,       I
4,Echo Test,       E
5,W3CTK,W3CTK
6,W3AEC-A2,W3AEC-A2
7,REF020AL NJ,REF020AL
8,REF020B NJ,REF020BL
9,REF020C NJ,REF020CL
10,REF025A DC Emerg,REF025AL
11,BM Server 3101,BM3101
12,BM Server 3102,BM3102
13,BM Server 3103,BM3103
14,BM DMR Unlink,4000
15,BM Pennsylvania,3142
16,BM Northeast US,3172
17,BM Mid-Atlantic,3173
18,BM Hurricane US,3199
19,BM NY-NJ-PA,31360
20,BM ARES,31395
21,BM EMCOMM,31398
22,BM PEMA RACES,31420
23,BM PA TAC,31421
24,BM Northeast PA,31424
25,BM PA Cross-Mode,31425
26,BM SAR US,31681
27,BM SAR TAC 1,31682
28,BM Southeast PA,314259
29,FCS Pennsylvania,FCS00238
30,YSF America,YSF89804
