Group,Group Name,Name,Date,Time,Latitude,Longitude,Altitude,Alarm
V,,Icom Osaka HC,01/17/2013,00:00:00,34.626100,135.569167,-0.0,OFF
V,,Icom America,01/17/2013,00:00:00,47.630550,-122.184717,-0.0,OFF
W,,Tokyo Bigsite,01/17/2013,00:00:00,35.629717,139.794433,-0.0,OFF
W,,Dayton Hamventio,01/17/2013,00:00:00,39.824167,-84.280267,-0.0,OFF
W,,Friedrichshafen,01/17/2013,00:00:00,47.678333,9.506100,-0.0,OFF
X,,Tokyo Station,01/17/2013,00:00:00,35.681383,139.766100,-0.0,OFF
X,,Shinagawa Statio,01/17/2013,00:00:00,35.628333,139.740000,-0.0,OFF
X,,Shin Osaka Stati,01/17/2013,00:00:00,34.733600,135.500267,-0.0,OFF
X,,Hakata Station,01/17/2013,00:00:00,33.589717,130.421100,-0.0,OFF
Y,,Tsurugigamine,01/17/2013,00:00:00,35.360550,138.727500,-0.0,OFF
Y,,Kawaguchiko guch,01/17/2013,00:00:00,35.394167,138.732500,-0.0,OFF
Y,,Fujimiya guchi,01/17/2013,00:00:00,35.336933,138.733050,-0.0,OFF
Y,,Subashiri guchi,01/17/2013,00:00:00,35.366667,138.778600,-0.0,OFF
Y,,Gotenba guchi,01/17/2013,00:00:00,35.336100,138.794717,-0.0,OFF
Y,,Fuji Yoshida,01/17/2013,00:00:00,35.472217,138.796100,-0.0,OFF
